Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings,1/24/2012,1/25/2012,New York,,,$473.19 ,$101.20 ,$284.37 ,$16.13 ,$0.00 ,$874.89 ,$0.00 ,$0.00 ,$874.89 
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Trip to Europe,5/21/2011,5/27/2011,"London, Paris",,,"$1,212.52 ",$262.22 ,"$1,451.17 ",$8.65 ,$0.00 ,"$2,934.56 ",$0.00 ,$0.00 ,"$2,934.56 "
Gadi Mayman Total,"Chief Executive Officer, CEO Office",,,,,,,,,,,,,,,"$3,809.45 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip to Spain,"2011-05-08, 2011-05-23","2011-05-12, 2011-05-23",Madrid,,,"$1,373.61 ",$268.56 ,$567.07 ,$0.00 ,$0.00 ,"$2,209.24 ",$0.00 ,$0.00 ,"$2,209.24 "
Michael Manning,"Executive Director, Capital Markets",2011 Annual Provincial Borrowers Conference ,7/13/2011,7/17/2011,"Halifiax, Nova Scotia",,,$626.70 ,$192.00 ,$953.64 ,$17.01 ,$0.00 ,"$1,789.35 ",$0.00 ,$0.00 ,"$1,789.35 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,9/20/2011,9/23/2011,"Philadelphia, Washington D.C",,,"$1,632.45 ",$263.00 ,$704.19 ,$22.27 ,$0.00 ,"$2,621.91 ",$0.00 ,$0.00 ,"$2,621.91 "
Michael Manning Total,"Executive Director, Capital Markets",,,,,,,,,,,,,,,"$6,620.50 "
James Devine,"Director, Funding",Investor Relations Trip,4/13/2011,4/14/2011,Boston,,,"$1,829.82 ",$98.00 ,$214.44 ,$21.93 ,$77.66 ,"$2,241.85 ",$0.00 ,$0.00 ,"$2,241.85 "
James Devine,"Director, Funding",Investor Relations Meetings,5/24/2011,5/25/2011,"Edmonton, Regina, Winnipeg",,,"$1,459.20 ",$132.35 ,$151.25 ,$11.25 ,$0.00 ,"$1,754.05 ",$0.00 ,$0.00 ,"$1,754.05 "
James Devine,"Director, Funding",Investor Relations Meetings,10/24/2011,10/26/2011,"Columbus, Cincinnati",,,"$1,775.21 ",$103.40 ,$263.86 ,$21.33 ,$0.00 ,"$2,163.80 ",$0.00 ,$0.00 ,"$2,163.80 "
James Devine,"Director, Funding",Investor Relations Meetings,11/28/2011,11/29/2011,"Nevada, Colorado",,,"$1,449.62 ",$129.50 ,$118.56 ,$34.16 ,$0.00 ,"$1,731.84 ",$0.00 ,$0.00 ,"$1,731.84 "
James Devine Total,"Director, Funding",,,,,,,,,,,,,,,"$7,891.54 "
Bonnie Lemcke,"Manager (A), Investor Relations",Investor Relations Conference - RBC Central Bank,5/8/2011,5/16/2011,Madrid,,,"$1,398.00 ",$106.55 ,$563.38 ,$0.00 ,$0.00 ,"$2,067.93 ",$0.00 ,$0.00 ,"$2,067.93 "
Bonnie Lemcke,"Manager (A), Investor Relations",Investor Relations Trip,10/24/2011,10/26/2011,"Columbus, Cincinnati",,,"$1,775.21 ",$211.20 ,$367.43 ,$0.00 ,$0.00 ,"$2,353.84 ",$0.00 ,$0.00 ,"$2,353.84 "
Bonnie Lemcke,"Manager (A), Investor Relations",Fall Economic Statement,11/9/2011,11/9/2011,Toronto ,,,$0.00 ,$97.50 ,$0.00 ,$0.00 ,$0.00 ,$97.50 ,$0.00 ,$0.00 ,$97.50 
Bonnie Lemcke,"Manager (A), Investor Relations",Investor Relations Trip,11/28/2011,11/29/2011,"Nevada, Colorado",,,"$1,449.62 ",$136.40 ,$118.56 ,$50.22 ,$0.00 ,"$1,754.80 ",$0.00 ,$0.00 ,"$1,754.80 "
Bonnie Lemcke Total,"Manager (A), Investor Relations",,,,,,,,,,,,,,,"$6,274.07 "
Zeela Merchant ,"Senior Manager, Accounting & Reporting ",OPS Leadership Development Program - Module 1,4/10/2011,4/13/2011,"London, ON",,,$0.00 ,$0.00 ,$897.00 ,$0.00 ,$0.00 ,$897.00 ,$0.00 ,$0.00 ,$897.00 
Zeela Merchant ,"Senior Manager, Accounting & Reporting ",OPS Leadership Development Program - Module 2,6/12/2011,6/12/2011,"London, ON",,,$0.00 ,$0.00 ,$402.28 ,$0.00 ,$0.00 ,$402.28 ,$0.00 ,$0.00 ,$402.28 
Zeela Merchant ,"Senior Manager, Accounting & Reporting ",OPS Leadership Development Program - Module 3,9/13/2011,9/15/2011,"London, ON",,,$0.00 ,$77.08 ,$0.00 ,$0.00 ,$0.00 ,$77.08 ,$0.00 ,$0.00 ,$77.08 
Zeela Merchant ,"Senior Manager, Accounting & Reporting ",OPS Leadership Development Program - Module 4,11/20/2011,11/23/2011,"London, ON",,,$0.00 ,$69.80 ,$284.76 ,$0.00 ,$0.00 ,$354.56 ,$0.00 ,$0.00 ,$354.56 
Zeela Merchant ,"Senior Manager, Accounting & Reporting ",CICA-PSAB Conference,10/4/2011,10/6/2011,Ottawa ,,,$345.36 ,$124.32 ,$348.04 ,$0.00 ,$0.00 ,$817.72 ,$0.00 ,$0.00 ,$817.72 
Zeela Merchant  Total,"Senior Manager, Accounting & Reporting ",,,,,,,,,,,,,,,"$2,548.64 "
Grand Total,,,,,,,,,,,,,,,,"$27,144.20 "
