Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meeting,9/9/2014,9/10/2014,New York,,,$332.66 ,$72.80 ,$617.93 ,$0.00 ,$68.00 ,"$1,091.39 ",$0.00 ,$0.00 ,"$1,091.39 "
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meeting,2/8/2015,2/10/2015,"Chicago, IL",,,$762.46 ,$49.50 ,$388.94 ,$8.42 ,$0.00 ,"$1,209.32 ",$0.00 ,$0.00 ,"$1,209.32 "
Gadi Mayman Total,"Chief Executive Officer, CEO Office",,,,,,,,,,,,,,,"$2,300.71 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip,5/10/2014,5/16/2014,"Munich, Berlin",,,"$1,918.86 ",$269.54 ,$709.31 ,$83.10 ,$62.00 ,"$3,042.81 ",$0.00 ,$0.00 ,"$3,042.81 "
Michael Manning,"Executive Director, Capital Markets",Annual Provincial Borrowers Conference,7/7/2014,7/12/2014,"Regina, Saskatchewan",,,$826.75 ,$241.00 ,$878.05 ,$47.14 ,$0.00 ,"$1,992.94 ",$0.00 ,$0.00 ,"$1,992.94 "
Michael Manning,"Executive Director, Capital Markets",Investor Relations Trip - Roadshow,1/14/2015,1/15/2015,"Newark, NJ",,,$362.12 ,$177.00 ,$190.15 ,$0.00 ,$105.18 ,$834.45 ,$0.00 ,$0.00 ,$834.45 
Michael Manning Total,"Executive Director, Capital Markets",,,,,,,,,,,,,,,"$5,870.20 "
James Devine,"Director, Funding",Investor Relations Trip,8/25/2014,8/30/2014,Alaska & California,,,"$1,786.58 ",$106.59 ,$950.54 ,$72.08 ,$196.23 ,"$3,112.02 ",$0.00 ,$0.00 ,"$3,112.02 "
James Devine,"Director, Funding",Investor Relations Trip,3/1/2015,3/6/2015,"London, Paris, Munich and Frankfurt",,,"$3,104.97 ",$341.91 ,"$1,071.91 ",$141.42 ,$0.00 ,"$4,660.21 ",$0.00 ,$0.00 ,"$4,660.21 "
James Devine Total,"Director, Funding",,,,,,,,,,,,,,,"$7,772.23 "
Bonnie Lemcke,"Manager, Credit and Rating Relations",Investor Relations Trip,3/1/2015,3/6/2015,"London, Paris, Munich and Frankfurt",,,"$3,075.59 ",$327.01 ,"$1,095.84 ",$127.41 ,$71.00 ,"$4,696.85 ",$0.00 ,$0.00 ,"$4,696.85 "
Bonnie Lemcke,"Manager, Credit and Rating Relations",Interview Students at University of Waterloo,6/5/2014,6/5/2014,"Waterloo, ON",,,$0.00 ,$38.40 ,$0.00 ,$0.00 ,$0.00 ,$38.40 ,$0.00 ,$0.00 ,$38.40 
Bonnie Lemcke,"Manager, Credit and Rating Relations",,,,,,,,,,,,,,,"$4,735.25 "
Tyler Elyea,"Senior Investment Analyst, Capital Markets",Investment Managers - Site Visit,4/10/2014,4/11/2014,"New York City, NY",,,$601.26 ,$196.47 ,$261.02 ,$8.60 ,$64.00 ,"$1,131.35 ",$0.00 ,$0.00 ,"$1,131.35 "
Tyler Elyea,"Senior Investment Analyst, Capital Markets",Brookfield Annual Investor Conference,11/18/2014,11/19/2014,"New York City, NY",,,$353.16 ,$200.08 ,$407.04 ,$34.18 ,$0.00 ,$994.46 ,$0.00 ,$0.00 ,$994.46 
Tyler Elyea,"Senior Investment Analyst, Capital Markets",,,,,,,,,,,,,,,"$2,125.81 "
Grand Total,,,,,,,,,,,,,,,,"$22,804.20 "
