Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Lorraine Bell,Board Member,OFA Board & Committee Meetings,10/27/2017,10/27/2017,"Toronto, New York",,,$366.00 ,$249.16 ,$0.00 ,$6.89 ,$0.00 ,$622.05 ,$0.00 ,$0.00 ,$622.05 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,9/15/2017,9/15/2017,"Toronto, New York",,,$0.00 ,$129.98 ,$0.00 ,$0.00 ,$0.00 ,$129.98 ,$0.00 ,$0.00 ,$129.98 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,4/20/2017,4/21/2017,"Toronto, New York",,,$282.47 ,$29.00 ,$0.00 ,$9.31 ,$0.00 ,$320.78 ,$0.00 ,$0.00 ,$320.78 
Lorraine Bell,Board Member,Mandatory Corp Gov Training,1/12/2017,1/12/2017,"Toronto, New York",,,$503.69 ,$176.70 ,$0.00 ,$0.00 ,$0.00 ,$680.39 ,$0.00 ,$0.00 ,$680.39 
Lorraine Bell,Board Member,OFA Board  & Committee Meetings,11/17/2016,11/17/2016,"Toronto, New York",,,$473.17 ,$276.83 ,$0.00 ,$0.00 ,$0.00 ,$750.00 ,$0.00 ,$0.00 ,$750.00 
Lorraine Bell,Board Member,OFA Board  & Committee Meetings,9/14/2016,9/15/2016,"Toronto, New York",,,$384.19 ,$404.16 ,$0.00 ,$0.00 ,$0.00 ,$788.35 ,$0.00 ,$0.00 ,$788.35 
Lorraine Bell,Board Member,OFA Board  & Committee Meetings,2/18/2016,2/19/2016,"Toronto, New York",,,$604.46 ,$182.00 ,$0.00 ,$0.00 ,$0.00 ,$786.46 ,$0.00 ,$0.00 ,$786.46 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,12/3/2015,12/4/2015,"Toronto, New York",,,$596.76 ,$293.76 ,$0.00 ,$0.00 ,$0.00 ,$890.52 ,$0.00 ,$0.00 ,$890.52 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,11/20/2015,11/20/2015,"Toronto, New York",,,$657.46 ,$244.34 ,$0.00 ,$0.00 ,$0.00 ,$901.80 ,$0.00 ,$0.00 ,$901.80 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,2/19/2015,2/20/2015,"Toronto, New York",,,$390.05 ,$186.43 ,$0.00 ,$0.00 ,$0.00 ,$576.48 ,$0.00 ,$0.00 ,$576.48 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,"2015-05-04, 2015-06-11","2015-05-06, 2015-06-12","Toronto, New York",,,$870.59 ,$271.31 ,$0.00 ,$0.00 ,$0.00 ,"$1,141.90 ",$0.00 ,$0.00 ,"$1,141.90 "
Lorraine Bell,Board Member,OFA Board & Committee Meetings,12/5/2014,12/5/2014,"Toronto, New York",,,$710.16 ,$212.47 ,$0.00 ,$0.00 ,$0.00 ,$922.63 ,$0.00 ,$0.00 ,$922.63 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,9/11/2014,9/12/2014,"Toronto, New York",,,$298.24 ,$294.78 ,$0.00 ,$0.00 ,$0.00 ,$593.02 ,$0.00 ,$0.00 ,$593.02 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,"2014-04-10, 2014-06-12","2014-04-11, 2014-06-13","Toronto, New York",,,$487.24 ,$538.72 ,$0.00 ,$0.00 ,$0.00 ,"$1,025.96 ",$0.00 ,$0.00 ,"$1,025.96 "
Lorraine Bell,Board Member,OFA Board & Committee Meetings,"2013-09-20, 2014-02-06","2013-09-20, 2014-02-07","Toronto, New York",,,$496.50 ,$181.82 ,$0.00 ,$0.00 ,$190.08 ,$868.40 ,$0.00 ,$0.00 ,$868.40 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,4/8/2013,4/8/2013,"Toronto, New York",,,$614.85 ,$180.96 ,$0.00 ,$0.00 ,$0.00 ,$795.81 ,$0.00 ,$0.00 ,$795.81 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,2/7/2013,2/8/2013,"Toronto, New York",,,$532.74 ,$279.73 ,$0.00 ,$6.55 ,$60.71 ,$879.73 ,$0.00 ,$0.00 ,$879.73 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,"2012-09-21, 2012-11-01","2012-09-21, 2012-11-01","Toronto, New York",,,$430.34 ,$175.11 ,$0.00 ,$0.00 ,$0.00 ,$605.45 ,$0.00 ,$0.00 ,$605.45 
Lorraine Bell,Board Member,OFA Board & Committee Meetings,6/13/2012,6/13/2012,"Toronto, New York",,,$783.46 ,$121.84 ,$0.00 ,$0.00 ,$19.00 ,$924.30 ,$0.00 ,$0.00 ,$924.30 
