Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL,,,
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings with Deputy Minister and Minister of Finance,2017-09-25,2017-09-26,"Newark, NJ",,,$340.81,$0.00,"$1,456.34",$0.00,$0.00,"$1,797.15",$0.00,$0.00,"$1,797.15",,,
Gadi Mayman Total,"Chief Executive Officer, CEO Office",,,,,,,,,,,,,,,"$1,797.15",,,
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Ontario's Fair Hydro Plan Meeting,2017-12-17,2017-12-17,"Toronto, ON",,,$0.00,$51.00,$0.00,$0.00,$0.00,$51.00,$0.00,$0.00,$51.00,,,
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Working late on special projects,2017-11-15,2017-11-21,"Toronto, ON",,,$0.00,$102.55,$0.00,$0.00,$0.00,$102.55,$0.00,$0.00,$102.55,,,
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets",Provincial Borrowers' Conference,2017-07-10,2017-07-14,"Ottawa, ON",,,$329.86,$280.54,$763.52,$54.50,$79.10,"$1,507.52",$0.00,$0.00,"$1,507.52",,,
Michael Manning Total,"Executive Director & Chief Investment Officer, Capital Markets",,,,,,,,,,,,,,,"$1,661.07",,,
Elizabeth Sidlo,"Senior Manager, Funding & Foreign Exchange",Annual Green Bonds Americas Conference 2017 & Investor Relations,2017-10-20,2017-10-24,"New York, NY",,,$409.80,$206.64,$681.38,$86.85,$0.00,"$1,384.67",$0.00,$0.00,"$1,384.67",,,
Elizabeth Sidlo Total,"Senior Manager, Funding & Foreign Exchange",,,,,,,,,,,,,,,"$1,384.67",,,
Brett Kichiy,"Manager - Investments, Nuclear Funds, Funding",Due dilligence site visit & 2017 Brookfield Private Funds Annual Investor Conference,2017-11-13,2017-11-15,"New York, NY",,,$344.59,$265.36,$828.43,$29.35,$17.00,"$1,484.73",$0.00,$0.00,"$1,484.73",,,
Brett Kichiy,"Manager - Investments, Nuclear Funds, Funding",Limited Partners Advisory Committee (LPAC) Meeting of First Infrastructure Capital Fund,2017-10-26,2017-10-27,"Houston, TX",,,$767.43,$122.85,$352.07,$0.00,$17.00,"$1,259.35",$0.00,$0.00,"$1,259.35",,,
Brett Kichiy,"Manager - Investments, Nuclear Funds, Funding",Investment Manager Site Visit & Board of Directors Meeting,2017-09-27,2017-09-29,"Houston, TX",,,"$1,952.63",$100.00,$744.36,$72.30,$0.00,"$2,869.29",$0.00,$0.00,"$2,869.29",,,
Brett Kichiy Total,"Manager - Investments, Nuclear Funds, Funding",,,,,,,,,,,,,,,"$5,613.37",,,
Kevin Shvarts,"Senior Investment Analyst, Nuclear Funds, Funding",Due dilligence site visit for new emerging market manager,2017-07-14,2017-07-21,"Greenwich, CT",,,$436.41,$360.03,$584.28,$104.27,$58.00,"$1,542.99",$0.00,$0.00,"$1,542.99",,,
Kevin Shvarts Total,"Senior Investment Analyst, Nuclear Funds, Funding",,,,,,,,,,,,,,,"$1,542.99",,,
Grand Total,,,,,,,,,,,,,,,,"$11,999.25",,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
