Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL,
Gadi Mayman,"Chief Executive Officer, CEO Office",Investor Relations Meetings with Minister and Deputy Minister,2019-10-16,2019-10-18,"New York, NY",,,"$1,492.04",$142.02,"$1,003.28",$25.50,$0.00,"$2,662.84",$0.00,$0.00,"$2,662.84",
Gadi Mayman Total,"Chief Executive Officer, CEO Office",,,,,,,,,,,,,,,"$2,662.84",
Michael Manning,"Executive Director & Chief Investment Officer, Capital Markets","2019 Provincial Borrowers Conference, Casgrain's Economic Conference, Investor Relations & Government Meetings",2019-07-08,2019-07-13,"Vancouver, BC; Victoria, BC",,,$878.83,$301.43,"$1,321.32",$55.00,$67.80,"$2,624.38",$0.00,$0.00,"$2,624.38",
Miachael Manning Total,"Executive Director & Chief Investment Officer, Capital Markets",,,,,,,,,,,,,,,"$2,624.38",
Elizabeth Sidlo-Wallace,"Senior Manager, Funding & Foreign Exchange","Panelist at Green and Social Bond Issuer and Investor Conference, and multiple one on one meetings with current and prospective Green Bonds investors",2019-09-13,2019-09-17,"New York, NY",,,$373.70,$156.78,$821.88,$68.50,$0.00,"$1,420.86",$0.00,$0.00,"$1,420.86",
Elizabeth Sidlo-Wallace,"Senior Manager, Funding & Foreign Exchange",2019 Provincial Borrower's Conference & Casgrain's Economic Conference,2019-07-09,2019-07-18,"Victoria, BC",,,$611.67,$133.10,"$1,005.24",$57.50,$67.80,"$1,875.31",$0.00,$0.00,"$1,875.31",
Elizabeth Sidlo-Wallace Total,"Senior Manager, Funding & Foreign Exchange",,,,,,,,,,,,,,,"$3,296.17",
Brett Kichiy,"Manager, Investments, Nuclear Funds","Brookfield Limited Partner Advisory Committee (LPAC) meetings, meeting for a potential new infrastructure fund & update meeting with an existing infrastructure manager",2019-11-18,2019-11-20,"New York, NY",,,$360.35,$265.22,"$1,571.70",$66.06,$0.00,"$2,263.33",$0.00,$0.00,"$2,263.33",
Brett Kichiy,"Manager, Investments, Nuclear Funds",Raven Board of Directors Meeting & two additional meetings related to the First Infrastructure Investment Advisors (FICA) Fund,2019-11-12,2019-11-13,"Houston, TX",,,"$1,915.37",$161.89,$0.00,$0.00,$0.00,"$2,077.26",$0.00,$0.00,"$2,077.26",
Brett Kichiy,"Manager, Investments, Nuclear Funds",Limited Partners Advisory Committee (LPAC) Meeting & interview prospective board member for a portfolio company,2019-10-10,2019-10-10,"Boston, MA",,,"$1,115.51",$210.11,$44.85,$80.00,$0.00,"$1,450.47",$0.00,$0.00,"$1,450.47",
Brett Kichiy Total,"Manager, Investments, Nuclear Funds",,,,,,,,,,,,,,,"$5,791.06",
Kevin Shvarts,"Senior Investment Analyst, Nuclear Funds, Funding",Due diligence site visit for two investment managers,2019-12-19,2019-12-19,"Montreal, QC",,,$672.84,$47.00,$0.00,$32.50,$33.00,$785.34,$0.00,$0.00,$785.34,
Kevin Shvarts,"Senior Investment Analyst, Nuclear Funds, Funding",Due diligence site visit for new investment manager,2019-08-12,2019-08-13,"Louisville, KY",,,$750.13,$0.00,$266.48,$109.24,$59.16,"$1,185.01",$0.00,$0.00,"$1,185.01",
Kevin Shvarts Total,"Senior Investment Analyst, Nuclear Funds, Funding",,,,,,,,,,,,,,,"$1,970.35",
,,,,,,,,,,,,,,,,,
Grand Total,,,,,,,,,,,,,,,,"$16,344.80",
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
